"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://www.w3.org/2000/01/rdf-schema#label","Roman canadien paru en 2001"
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2001_Canadian_novels"
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_کانادایی_۲۰۰۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_كندية_في_2001"
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28862566"
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2001ء_کے_کینیڈین_ناول"
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://dbpedia.org/ontology/wikiPageID",7768783
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://dbpedia.org/ontology/wikiPageRevisionID",101267416
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Roman canadien paru en 2001"
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_canadien_paru_en_2001?oldid=101267416&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_des_années_2000"
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2001"
"http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2001_au_Canada"
