"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://www.w3.org/2000/01/rdf-schema#label","Nyctereutes lockwoodi"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://www.w3.org/2000/01/rdf-schema#label","Nyctereutes lockwoodi"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://www.w3.org/2000/01/rdf-schema#comment","Nyctereutes lockwoodi est une espèce fossile de carnivores caniformes de la famille des Canidae."
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/F5F8B15E-CFB0-4510-824C-195CE366A117"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnp_ft"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16667334"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nyctereutes_lockwoodi"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://dbpedia.org/ontology/wikiPageID",7693456
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://dbpedia.org/ontology/wikiPageRevisionID",188351421
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caniformia"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Nyctereutes_lockwoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carnivore_(nom_scientifique)"
