"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Art_préhistorique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Art_préhistorique","http://www.w3.org/2000/01/rdf-schema#label","Art préhistorique"
"http://fr.dbpedia.org/resource/Catégorie:Art_préhistorique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prehistoric_art"
"http://fr.dbpedia.org/resource/Catégorie:Art_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Priešistorinis_menas"
"http://fr.dbpedia.org/resource/Catégorie:Art_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7154247"
"http://fr.dbpedia.org/resource/Catégorie:Art_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prazgodovinska_umetnost"
"http://fr.dbpedia.org/resource/Catégorie:Art_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Ars_praehistorica"
"http://fr.dbpedia.org/resource/Catégorie:Art_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ศิลปะก่อนประวัติศาสตร์"
"http://fr.dbpedia.org/resource/Catégorie:Art_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pravěké_umění"
"http://fr.dbpedia.org/resource/Catégorie:Art_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Праисториска_уметност"
"http://fr.dbpedia.org/resource/Catégorie:Art_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Istorijanedeline_čomamaht"
"http://fr.dbpedia.org/resource/Catégorie:Art_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mỹ_thuật_tiền_sử"
