"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2000/01/rdf-schema#label","The Broad"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2000/01/rdf-schema#label","The Broad"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2000/01/rdf-schema#label","The Broad"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2000/01/rdf-schema#label","The Broad"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2000/01/rdf-schema#comment","The Broad est un musée d'art contemporain situé dans le quartier de Downtown à Los Angeles aux États-Unis. Il est nommé en l'honneur de Eli Broad et (en), qui sont les principaux financeurs du musée. Le projet a fait l'objet d'un concours d'architecture en 2010. 6 équipes ont été présélectionnées : Office for Metropolitan Architecture ; Herzog & de Meuron ; Christian de Portzamparc ; SANAA ; Diller Scofidio + Renfro. Le lauréat a été l'agence Diller Scofidio + Renfro, qui a mis en avant un projet d'un coût de 140 millions de dollars. La galerie de la collection permanente est en accès gratuit."
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thebroadmuseum"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thebroadmuseum/"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCWnEBKVAC-qqUVE-DlTMFEA"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Broad"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broad_Contemporary_Art_Museum"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1974037"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Broad"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01085cbg"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315985924"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2015032352"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Broad"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Broad"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Broad"
"http://fr.dbpedia.org/resource/The_Broad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17060100"
"http://fr.dbpedia.org/resource/The_Broad","http://dbpedia.org/ontology/wikiPageID",8641186
"http://fr.dbpedia.org/resource/The_Broad","http://dbpedia.org/ontology/wikiPageRevisionID",182479312
"http://fr.dbpedia.org/resource/The_Broad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Perry_(acteur)"
"http://fr.dbpedia.org/resource/The_Broad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SANAA"
"http://fr.dbpedia.org/resource/The_Broad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/The_Broad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Portzamparc"
"http://fr.dbpedia.org/resource/The_Broad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_permanente"
"http://fr.dbpedia.org/resource/The_Broad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Broad"
"http://fr.dbpedia.org/resource/The_Broad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diller_Scofidio_+_Renfro"
"http://fr.dbpedia.org/resource/The_Broad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi_Klum"
