"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://www.w3.org/2000/01/rdf-schema#label","Stade communal de Valenza"
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade communal de Valenza (en italien : Stadio comunale di Valenza), également connu sous le nom de Terrain sportif communal de Valenza (en italien : Campo sportivo comunale di Valenza), est un stade de football italien situé dans la ville de Valenza, dans le Piémont. Le stade, doté de 2 200 places et inauguré en 1912, sert d'enceinte à domicile à l'équipe de football du Valenzana Mado."
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btzyxpmh"
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21211137"
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_comunale_di_Valenza"
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://dbpedia.org/ontology/wikiPageID",14028498
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://dbpedia.org/ontology/wikiPageRevisionID",189130589
"http://fr.dbpedia.org/resource/Stade_communal_de_Valenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Valenza"
