"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/2000/01/rdf-schema#label","Boca de Jaruco"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/2000/01/rdf-schema#comment","Boca de Jaruco (en français : « Bouche de Jaruco ») est un petit village de pêcheurs de la province de La Habana, à Cuba. Ce barrio est situé dans la municipalité de Santa Cruz del Norte, à l'embouchure du Rio Jaruco, sur le détroit de Floride."
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boca_de_Jaruco"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270111"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boca_de_Jaruco"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c2r5f"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boca_de_Jaruco"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boca_de_Jaruco"
"http://fr.dbpedia.org/resource/Boca_de_Jaruco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3567148/"
