"subject","predicate","object"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/2000/01/rdf-schema#label","Popole Misenga"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/2000/01/rdf-schema#label","Popole Misenga"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/2000/01/rdf-schema#label","Popole Misenga"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/2000/01/rdf-schema#comment","Popole Misenga, né 25 février 1992, est judoka congolais (RDC), sélectionné par le Comité international olympique (CIO) pour faire partie de l'équipe olympique des réfugiés aux Jeux olympiques d'été de 2016 à Rio de Janeiro, au Brésil."
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mi/popole-misenga-1.html"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/10527"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/70106"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Popole_Misenga"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Popole_Misenga"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포폴레_미셍가"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Popole_Misenga"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24452267"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bz0d_49k"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Popole_Misenga"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://dbpedia.org/ontology/wikiPageID",14173080
"http://fr.dbpedia.org/resource/Popole_Misenga","http://dbpedia.org/ontology/wikiPageRevisionID",186948016
"http://fr.dbpedia.org/resource/Popole_Misenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1992"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_congolais_(RDC)"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Popole_Misenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
