"subject","predicate","object"
"http://fr.dbpedia.org/resource/You're_the_Man_Now,_Dog!","http://www.w3.org/2000/01/rdf-schema#label","YTMND"
"http://fr.dbpedia.org/resource/You're_the_Man_Now,_Dog!","http://www.w3.org/2000/01/rdf-schema#label","YTMND"
"http://fr.dbpedia.org/resource/You're_the_Man_Now,_Dog!","http://www.w3.org/2000/01/rdf-schema#label","You're the Man Now, Dog!"
"http://fr.dbpedia.org/resource/You're_the_Man_Now,_Dog!","http://www.w3.org/2000/01/rdf-schema#comment","YTMND, sigle de « You're the Man Now, Dog! », est un site web en anglais créé par Max Goldberg en 2001. Il héberge plus de 300 000 sites multimédias contenant des images animées ou immobiles, et des fichiers sons. Ces sites s'appellent du même nom que le site hébergeur : des YTMND. La plupart des YTMND furent créés pour montrer ou réfléchir sur les aspects les plus bêtes de la culture populaire. Cela a peu à peu dérivé en plusieurs « séries » régulièrement relancées par de nouveaux « opus » faisant très souvent référence à un fait historique connu ou la plupart du temps à un autre YTMND."
"http://fr.dbpedia.org/resource/You're_the_Man_Now,_Dog!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/ef029b36-f863-4f43-8f47-92000181f8d7"
"http://fr.dbpedia.org/resource/You're_the_Man_Now,_Dog!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/YTMND"
"http://fr.dbpedia.org/resource/You're_the_Man_Now,_Dog!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/YTMND"
"http://fr.dbpedia.org/resource/You're_the_Man_Now,_Dog!","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/YTMND"
"http://fr.dbpedia.org/resource/You're_the_Man_Now,_Dog!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134926"
"http://fr.dbpedia.org/resource/You're_the_Man_Now,_Dog!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/YTMND"
"http://fr.dbpedia.org/resource/You're_the_Man_Now,_Dog!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07971r"
"http://fr.dbpedia.org/resource/You're_the_Man_Now,_Dog!","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/YTMND"
