"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2000/01/rdf-schema#label","Tiêm Thảo Bình"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2000/01/rdf-schema#label","尖草坪区"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2000/01/rdf-schema#label","District de Jiancaoping"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2000/01/rdf-schema#label","Jiancaoping District"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2000/01/rdf-schema#label","尖草坪区"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2000/01/rdf-schema#label","Цзяньцаопин"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Jiancaoping (尖草坪区 ; pinyin : Jiāncǎopíng Qū) est une subdivision administrative de la province du Shanxi en Chine. Il est placé sous la juridiction de la ville-préfecture de Taiyuan."
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jiancaoping_District"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尖草坪区"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiancaoping"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jiancaoping"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1333680"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尖草坪区"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цзяньцаопин"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jiancaoping_Qu"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jiancaoping_District"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080m3rv"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jiancaoping"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3441529"
"http://fr.dbpedia.org/resource/District_de_Jiancaoping","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jiancaoping_Barrutia"
