"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/2000/01/rdf-schema#label","فلاديمير دركوفيتش"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Durković"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/2000/01/rdf-schema#label","Дуркович, Владимир"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Durković"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/2000/01/rdf-schema#label","فلاديمير دركوفيتش"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Durković"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Durković"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Durković, né le 6 novembre 1939 à Djakovica (Yougoslavie, dans l'actuelle Serbie), et mort le 22 juin 1972 à Sion (Suisse), était un footballeur yougoslave évoluant au poste de défenseur droit (numéro 2) du début des années 1950 au début des années 1970. Il rejoint le FC Sion en 1971 et sa carrière prend fin de manière tragique lorsqu'il est abattu par un policier ivre après une fête dans la ville de Sion, en juin 1972. Il compte par ailleurs 50 sélections en équipe de Yougoslavie, avec qui il est champion olympique en 1960."
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=5174"
"http://fr.dbpedia.org/resource/Vladimir_Durković","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/19930.html"
