"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœurs_du_Pauvre_Enfant_Jésus","http://www.w3.org/2000/01/rdf-schema#label","Sœurs du Pauvre Enfant Jésus"
"http://fr.dbpedia.org/resource/Sœurs_du_Pauvre_Enfant_Jésus","http://www.w3.org/2000/01/rdf-schema#label","Schwestern vom armen Kinde Jesus"
"http://fr.dbpedia.org/resource/Sœurs_du_Pauvre_Enfant_Jésus","http://www.w3.org/2000/01/rdf-schema#label","Hermanas del Pobre Niño Jesús"
"http://fr.dbpedia.org/resource/Sœurs_du_Pauvre_Enfant_Jésus","http://www.w3.org/2000/01/rdf-schema#label","Sisters of the Poor Child Jesus"
"http://fr.dbpedia.org/resource/Sœurs_du_Pauvre_Enfant_Jésus","http://www.w3.org/2000/01/rdf-schema#comment","Les sœurs du Pauvre Enfant Jésus (en latin : Congregationis Sororum a Paupere Iesu Infante) sont une congrégation religieuse féminine enseignante et hospitalière de droit pontifical."
"http://fr.dbpedia.org/resource/Sœurs_du_Pauvre_Enfant_Jésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sisters_of_the_Poor_Child_Jesus"
"http://fr.dbpedia.org/resource/Sœurs_du_Pauvre_Enfant_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1485289"
"http://fr.dbpedia.org/resource/Sœurs_du_Pauvre_Enfant_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zusters_van_het_Arme_Kind_Jezus"
"http://fr.dbpedia.org/resource/Sœurs_du_Pauvre_Enfant_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nabadzīgā_Bērna_Jēzus_māsu_kongregācija"
"http://fr.dbpedia.org/resource/Sœurs_du_Pauvre_Enfant_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suore_del_Povero_Bambino_Gesù"
"http://fr.dbpedia.org/resource/Sœurs_du_Pauvre_Enfant_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sisters_of_the_Poor_Child_Jesus"
