"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://www.w3.org/2000/01/rdf-schema#label","Régie des transports communautaires rochelais"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://www.w3.org/2000/01/rdf-schema#comment","La Régie des transports communautaires rochelais (RTCR), est un des exploitants avec Océcars (Transdev) du réseau de transport en commun qui dessert la Communauté d'agglomération de La Rochelle."
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454984"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk348"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://dbpedia.org/ontology/wikiPageID",5850661
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://dbpedia.org/ontology/wikiPageRevisionID",183259858
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Régie_des_transports_communautaires_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
