"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/2000/01/rdf-schema#label","Koszeliki"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/2000/01/rdf-schema#label","Koszeliki"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/2000/01/rdf-schema#comment","Koszeliki (prononciation : [kɔʂɛˈlʲikʲi]) est un village polonais de la gmina de Międzyrzec Podlaski dans le powiat de Biała Podlaska de la voïvodie de Lublin dans l'est de la Pologne. Il se situe à environ 9 kilomètres au nord-est de Międzyrzec Podlaski (siège de la gmina), 20 kilomètres à l'ouest de Biała Podlaska (siège du powiat) et 91 kilomètres au nord de Lublin (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d_knq"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوشلیکی"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кошелики"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koszeliki"
"http://fr.dbpedia.org/resource/Koszeliki","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Košelikai"
