"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Juéry, Aveyron"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Juéry (Aveyron)"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жуері (Аверон)"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Juéry (Aveyron)"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Juéry, Aveyron"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жюэри (Аверон)"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Sent Jòri (Avairon)"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","圣瑞埃里 (阿韦龙省)"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Juéry (Aveyron)"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Juéry est une commune française, située dans le département de l'Aveyron, en région Occitanie."
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211202338"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Juéry_(Aveyron)"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-12233"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Saint-Juéry,_Aveyron"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Juéry,_Aveyron"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Juéry_(Aveyron)"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Juéry,_Aveyron"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Ժուերի_(Ավերոնի_գավառ)"
"http://fr.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Juéry_(Avario)"
