"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://www.w3.org/2000/01/rdf-schema#label","Camaralet de Lasseube"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://www.w3.org/2000/01/rdf-schema#label","Camaralet de Lasseube"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://www.w3.org/2000/01/rdf-schema#comment","Le camaralet de Lasseube B est un cépage de France de raisins blancs."
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=2015"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camaralet_de_Lasseube"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camaralet"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1028021"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqmhft"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageID",1849166
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageRevisionID",178864480
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauzet_B"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encépagement"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascon"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_manseng"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasseube"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn_(AOC)"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros_manseng"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_France"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurançon_(AOC)"
"http://fr.dbpedia.org/resource/Camaralet_de_Lasseube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc"
