"subject","predicate","object"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2000/01/rdf-schema#label","1972年尼克松访华"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2000/01/rdf-schema#label","Wizyta Richarda Nixona w Chinach"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2000/01/rdf-schema#label","زيارة ريتشارد نيكسون إلى الصين"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2000/01/rdf-schema#label","Визит Никсона в Китай (1972)"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2000/01/rdf-schema#label","Richard Nixons Besuch in China 1972"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2000/01/rdf-schema#label","Visite de Richard Nixon en Chine en 1972"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2000/01/rdf-schema#comment","La visite de Richard Nixon en Chine en 1972 fut une étape importante dans le processus de normalisation des relations diplomatiques entre les États-Unis et la République populaire de Chine. Il constitue la première visite d'un président des États-Unis dans ce pays qui considérait alors les États-Unis comme l'un de ses principaux adversaires. Cette visite est devenue une métaphore en anglais pour parler d'une action inhabituelle ou imprévue d'un politicien.Il s'agit également d'un cas d'école en matière de realpolitik."
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1972_Nixon_visit_to_China"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nixonov_posjet_Kini_1972."
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Nixons_Besuch_in_China_1972"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lawatan_Richard_Nixon_ke_China_tahun_1972"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเยือนประเทศจีนของนิกสัน_พ.ศ._2515"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Taith_Nixon_i_Tsieina"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972_visit_by_Richard_Nixon_to_China"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニクソン大統領の中国訪問"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1972年尼克松访华"
"http://fr.dbpedia.org/resource/Visite_de_Richard_Nixon_en_Chine_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Визит_Никсона_в_Китай_(1972)"
