"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Jean du Liget"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Jean du Liget, ou chapelle Saint-Jean-du-Liget ou chapelle du Liget, est une ancienne chapelle située sur la commune de Sennevières, dans le département d'Indre-et-Loire, en France. Elle est probablement construite vers le milieu du XIIe siècle bien qu'à quelques décennies près cette datation soit encore discutée, ce qui entretient l'incertitude sur l'ordre monastique, bénédictin ou cartusien, qui l'a fondée. De même, sa dédicace à saint Jean, pouvant s'appliquer à un autre monument, est contestée. Elle est rattachée à la chartreuse du Liget jusqu'à la Révolution française ; c'est alors que, déjà ruinée, elle est vendue à des propriétaires privés puis à l'État. Ce dernier en entreprend la restauration dans les années 1860 après qu'elle est classée au titre des monuments h"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Jean-du-Liget_de_Sennevières"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098109"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=93767"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312791130"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ck8gtbf4"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78008588"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Jean-du-Liget_de_Sennevières"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22662669"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageID",9759575
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageRevisionID",184864627
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientation_(architecture)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laodicée_du_Lycos"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuffeau"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Étienne_de_Neuvy-Saint-Sépulchre"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrésor"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaïe"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_lai"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Loches_Sud_Touraine"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylactère"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sennevières"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnus_Dei"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_du_Liget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
