"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#label","Hüttenkäse"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#label","茅屋起司"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#label","Cottage cheese"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#label","Hüttenkäse"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#label","Кисломолочний сир"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#label","Cottage cheese"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#label","Cottage cheese"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#comment","Le cottage cheese, fromage cottage ou tout simplement le cottage, est un fromage frais à base de lait entier, demi-écrémé ou écrémé, où le lait est caillé soit par un procédé thermique, soit par contact avec un liquide acide (jus de citron, vinaigre…) soit encore avec de la présure. Il peut être consommé salé ou sucré, avec de la crème. Sa texture granuleuse est caractéristique. Il est aussi utilisé en Pologne au petit déjeuner, ou encore pour la préparation de pierogi, raviolis typiques de la cuisine locale. En Ukraine on fait les varenyky et les syrniki avec ce type de fromage."
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.food.gov.uk/codes/foodtype/id/A02QG"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/cottage-cheeses"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cottage-cheese"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/cottage_cheese"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=01016&format=Full"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cottage-cheese"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1351142"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=01012&format=Full"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=01013&format=Full"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=01014&format=Full"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=01015&format=Full"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cottage-Cheese"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/cottage-cheese"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cottage_cheese"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cottage_cheese"
"http://fr.dbpedia.org/resource/Cottage_cheese","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hytteost"
