"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2000/01/rdf-schema#label","Système exocrine"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Exocrine_system"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Exocrine_system"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sistema_exócrino"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Córas_eisicríneach"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sistema_exocrino"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Egzokrine_žlijezde"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Egzokrini_sistem"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Exocrien_systeem"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Екзокринна_система"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Exokrina_systemet"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Eksokrine_žleze"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ekzokrina_sistemo"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Егзокрини_жлезди"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6280548"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Exocrine_system"
"http://fr.dbpedia.org/resource/Catégorie:Système_exocrine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Egzokrine_žlijezde"
