"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Herrgott"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/2000/01/rdf-schema#comment","Louis Alphonse Herrgott, né le 22 avril 1849 à Belfort et mort à 11 septembre 1927 à Paris, est un médecin, gynécologue et obstétricien français."
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=1743"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7288_896X"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1295/9"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7381429A"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/102550689/id"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10705127w#about"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:20177"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30015814"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dy_k2c3n"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102372827"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageID",10880764
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageRevisionID",190700630
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécologue"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Strasbourg"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Couvelaire"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Obstétricien_français"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A._Hergott_nécrologie.jpg"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1927"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belfort"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Fruhinsholz"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_français"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1849"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Herrgott"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/b22448810/page/n5"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histmed/medica/cote%3F90943x15x01"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histmed/medica/page%3F111502x1927x66&p=561"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.professeurs-medecine-nancy.fr/Herrgott_A.htm"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/wikiPageLength",3898
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belfort"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_français"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Obstétricien_français"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1849"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1927"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alphonse_Herrgott?oldid=190700630&ns=0"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._Hergott_nécrologie.jpg"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/charte","médecin"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/dateDeDécès",1927-09-11
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://fr.dbpedia.org/property/dateDeNaissance",1849-04-22
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A._Hergott_nécrologie.jpg?width=300"
"http://fr.dbpedia.org/resource/Alphonse_Herrgott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alphonse_Herrgott"
