"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/2000/01/rdf-schema#label","葛瑞格·麥達克斯"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/2000/01/rdf-schema#label","Greg Maddux"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/2000/01/rdf-schema#label","Greg Maddux"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/2000/01/rdf-schema#label","جريج مادوكس"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/2000/01/rdf-schema#label","Greg Maddux"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/2000/01/rdf-schema#label","Greg Maddux"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Alan Maddux (né le 14 avril 1966 à San Angelo, Texas) est un ancien joueur américain de baseball, ayant évolué pendant 23 saisons dans les ligues majeures, notamment pour les Braves d'Atlanta et les Cubs de Chicago. Il est élu au Temple de la renommée du baseball en 2014. Entre 1992 et 1995, il est devenu le premier lanceur de l'histoire à remporter quatre trophées Cy Young consécutifs. Il est le seul lanceur de l'histoire à avoir remporté un minimum de 15 victoires durant 17 saisons d'affilée, et il détient un record de 17 Gants dorés pour sa performance défensive à son poste."
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gregmaddux"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/m/maddugr01.shtml"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=104"
"http://fr.dbpedia.org/resource/Greg_Maddux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4527_5842"
