"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://www.w3.org/2000/01/rdf-schema#label","Forêt de Baïnem"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://www.w3.org/2000/01/rdf-schema#comment","La forêt de Baïnem est située entre Hammamet, Aïn Benian, Béni Messous, Bouzaréah et Raïs Hamidou dans la wilaya d'Alger, en Algérie. Elle est gérée par la Conservation des forêts d'Alger (CFA) sous la tutelle de la Direction générale des forêts (DGF)"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512749"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageID",9563655
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageRevisionID",189291667
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupule_(botanique)"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_forestière"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïnem"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquette"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_de_l'Algérie"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitidja"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Chéraga"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_parasol"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéraga_(Algérie)"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_cynégétique_de_Réghaïa"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Messous"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_cynégétique_de_Zéralda"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_naturel"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drainage_(environnemental)"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtière"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_baguage"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germination"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_mort"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Algérie"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Bouzareah"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaton_(botanique)"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_(botanique)"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(pin)"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïs_Hamidou_(Alger)"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chênaie"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_canariensis"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéralda"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Algérie"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépinière"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Foret_de_chene-liège.jpg"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne-liège"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(botanique)"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépérissement_forestier"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_pinaster"
"http://fr.dbpedia.org/resource/Forêt_de_Baïnem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forêts_en_Algérie"
