"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Journey's End (Doctor Who)"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Кінець мандрівки"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","旅の終わり"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","La Fin du voyage (Doctor Who)"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#comment","La Fin du voyage (Journey's End) est le 13e et dernier épisode de la quatrième saison de la deuxième série de la série télévisée de science-fiction britannique Doctor Who. Marquant la dernière saison ayant pour producteur Russell T Davies, il termine sur un gigantesque crossover de la série avec ses séries dérivées Torchwood et The Sarah Jane Adventures. Son histoire conclut l'arc commencé avec La Terre volée. Cet épisode fut très attendu, à la suite des nombreuses suppositions amenées par le cliffhanger de l'épisode précédent. D'une durée de 65 minutes, il est plus long de 20 minutes qu'un épisode standard de la série."
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1205438"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b00cgnjr#programme"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_fin_del_viaje"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04111hl"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旅の終わり"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Journey's_End_(Doctor_Who)"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Journey's_End_(Doctor_Who)"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208970"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кінець_мандрівки"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конец_путешествия"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageID",4644350
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageRevisionID",187059457
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heure_du_Docteur"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Invasion_de_Noël"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Price"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Piper"
"http://fr.dbpedia.org/resource/La_Fin_du_voyage_(Doctor_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
