"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#label","Karam (Cameroun)"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#comment","Karam est une localité du Cameroun située dans le département du Logone-et-Chari et la Région de l'Extrême-Nord, au sud du lac Tchad, à la frontière avec le Tchad. Elle fait partie de la commune de Logone-Birni et du canton de Hinalé. On distingue parfois Karam I et Karam II."
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59139795"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://dbpedia.org/ontology/wikiPageID",12139210
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://dbpedia.org/ontology/wikiPageRevisionID",167222904
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logone-et-Chari"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logone-Birni"
"http://fr.dbpedia.org/resource/Karam_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tchad"
