"subject","predicate","object"
"http://fr.dbpedia.org/resource/We_♥_Katamari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/We_♥_Katamari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/We_♥_Katamari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/We_♥_Katamari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/We_♥_Katamari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/We_♥_Katamari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/We_♥_Katamari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/We_♥_Katamari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/We_♥_Katamari","http://www.w3.org/2000/01/rdf-schema#label","We Love Katamari"
"http://fr.dbpedia.org/resource/We_♥_Katamari","http://www.w3.org/2000/01/rdf-schema#label","We ♥ Katamari"
"http://fr.dbpedia.org/resource/We_♥_Katamari","http://www.w3.org/2000/01/rdf-schema#label","We Love Katamari"
"http://fr.dbpedia.org/resource/We_♥_Katamari","http://www.w3.org/2000/01/rdf-schema#comment","We ♥ Katamari (みんな大好き塊魂, Minna daisuki Katamari Damashii, litt. « Tout le monde aime Katamari Damacy ») est un jeu vidéo d'action-réflexion développé et édité par Namco, sorti en 2005 sur PlayStation 2. Il fait suite à Katamari Damacy sorti en 2004 sur la même machine."
"http://fr.dbpedia.org/resource/We_♥_Katamari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/we-love-katamari"
