"subject","predicate","object"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2000/01/rdf-schema#label","HD 20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2000/01/rdf-schema#label","HD 20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2000/01/rdf-schema#label","HD 20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2000/01/rdf-schema#label","HD 20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2000/01/rdf-schema#label","HD 20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2000/01/rdf-schema#label","HD 20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2000/01/rdf-schema#comment","HD 20782 est une étoile naine (classe de luminosité V) jaune (classe spectrale G3) située à une distance d'environ ∼117 a.l. (∼35,9 pc) du Soleil, dans la constellation australe du Fourneau. De magnitude apparente 7,38 dans le spectre visible, elle n'est pas observable à l'œil nu. De masse comparable à celle du Soleil (1,0 ± 0,03 masse solaire), elle forme, avec l'étoile HD 20781, un système binaire à grande séparation appelé LDS 93 ; chacune des deux étoiles possède son propre système planétaire. C'est le premier cas connu de systèmes planétaires autour des deux étoiles, la primaire et la secondaire, d'un système binaire.[réf. nécessaire] Sa voisine, HD 20781, est située à une très grande distance angulaire de 252 secondes d'arc, correspondant à une séparation physique de 9 080 unités ast"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=HD_20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HD_20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c04yx"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1563258"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/HD_20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HD_20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/HD_20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HD_20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HD_20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HD_20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HD_20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HD_20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HD_20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HD_20782"
"http://fr.dbpedia.org/resource/HD_20782","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌دی_۲۰۷۸۲"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageID",9173706
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageRevisionID",172854803
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_angulaire"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_nu"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cape_Photographic_Durchmusterung"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_SAO"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données_astronomiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_Tycho"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_d'étoiles_PPM"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_Durchmusterung"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:HD_20782"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourneau_(constellation)"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_20782_b"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_d'étoiles_doubles_de_Washington"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kepler-16"
"http://fr.dbpedia.org/resource/HD_20782","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
