"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire colonial"
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://www.w3.org/2000/01/rdf-schema#label","Colonial Secretary"
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://www.w3.org/2000/01/rdf-schema#comment","Selon l'usage en cours au gouvernement britannique, le terme Secrétaire colonial avait deux significations différentes: 
* Le secrétaire d'État aux Colonies, le ministre des Colonies était communément appelé Secrétaire colonial . 
* Le Secrétaire en chef ou Secrétaire colonial était aussi la personne qui, dans de nombreuses colonies britanniques, a dirigé les affaires quotidiennes relatives à la colonie et au gouvernement en agissant comme adjoint du Gouverneur. Les plus grandes colonies utilisaient le titre de Secrétaire principal et celles d'Amérique du Nord utilisaient le titre de secrétaire provincial. 
* Portail du Royaume-Uni"
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsb_4"
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17355543"
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Colonial_Secretary"
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://dbpedia.org/ontology/wikiPageID",2915146
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://dbpedia.org/ontology/wikiPageRevisionID",155232000
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_colonial"
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://dbpedia.org/ontology/wikiPageLength",754
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Secrétaire_colonial?oldid=155232000&ns=0"
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Secrétaire_colonial"
"http://fr.dbpedia.org/resource/Secrétaire_colonial","http://dbpedia.org/ontology/abstract","Selon l'usage en cours au gouvernement britannique, le terme Secrétaire colonial avait deux significations différentes: 
* Le secrétaire d'État aux Colonies, le ministre des Colonies était communément appelé Secrétaire colonial . 
* Le Secrétaire en chef ou Secrétaire colonial était aussi la personne qui, dans de nombreuses colonies britanniques, a dirigé les affaires quotidiennes relatives à la colonie et au gouvernement en agissant comme adjoint du Gouverneur. Les plus grandes colonies utilisaient le titre de Secrétaire principal et celles d'Amérique du Nord utilisaient le titre de secrétaire provincial. 
* Portail du Royaume-Uni"
