"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2000/01/rdf-schema#label","Annamária Kinde"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2000/01/rdf-schema#label","Annamária Kinde"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2000/01/rdf-schema#label","اناماريا كيند"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2000/01/rdf-schema#comment","Annamária Kinde (née le 10 juin 1956 à Oradea – morte le 5 janvier 2014) est une journaliste et poète hongroise de Roumanie. Elle est l'auteur de neuf recueils de poésie, et d'un volume de traduction de poèmes."
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2588274"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM89932"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9503_1870"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_1k2n0"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اناماريا_كيند"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12814898"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Annamária_Kinde"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139972444"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Annamária_Kinde"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010149071"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kinde_Annamária"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annamária_Kinde"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annamária_Kinde"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oradea"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oradea"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageID",7662031
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageRevisionID",142350093
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arad_(Roumanie)"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Látó"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brașov"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1956"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_roumain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2014"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_roumain"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_hongroise"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oradea"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erdélyi_Napló"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oradea"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_roumaine"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_hongrois"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_hongroise"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://dbpedia.org/ontology/wikiPageLength",2641
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2014"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Annamária_Kinde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_hongrois"
