"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2000/01/rdf-schema#label","Rushcutters Bay"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2000/01/rdf-schema#label","Rushcutters Bay"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2000/01/rdf-schema#label","Rushcutters Bay, New South Wales"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2000/01/rdf-schema#label","Rushcutters Bay"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Rushcutters Bay est une banlieue portuaire située de l’Est de Sydney, dans l’État de Nouvelle-Galles du Sud, en Australie. Elle se trouve à 3 kilomètres à l’Est du quartier central des affaires de Sydney, dans la zone d’administration locale de la ville de Sydney. La banlieue de Rushcutters Bay se trouve à côté de la baie dont elle tire son nom, sur le port de Sydney. Elle est entourée par les banlieues d’Elizabeth Bay, Darlinghurst, Paddington et Darling Point. La localité de Kings Cross débute à sa limite ouest."
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rushcutters_Bay,_New_South_Wales"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC13444"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/place/rushcutters_bay"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC12017"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=TRjLoeqbuj"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/natural_feature/rushcutters_bay"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rushcutters_Bay"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Teluk_Rushcutters,_New_South_Wales"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rushcutters_Bay,_New_South_Wales"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8348191/"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5728909"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rushcutters_Bay"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2919661"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראשקטרס_ביי"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rushcutters_Bay"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rushcutters_Bay,_New_South_Wales"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pdln"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راشکاترز_بی،_نیو_ساوت_ولز"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2150819/"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rushcutters_Bay,_New_South_Wales"
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://dbpedia.org/ontology/wikiPageID",14404623
"http://fr.dbpedia.org/resource/Rushcutters_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",187229437
