"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2000/01/rdf-schema#label","Kamāl al-Dīn al-Fārisī"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2000/01/rdf-schema#label","Kamāl al-Dīn al-Fārisī"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2000/01/rdf-schema#comment","Kamal al-Din Abu'l-Hasan Muhammad Al-Farisi (1267- v. 1320) (persan : كمالالدين ابوالحسن محمد فارسی) est un physicien, mathématicien et savant musulman persan, né à Tabriz. On lui doit deux contributions majeures à la science, sur l'optique et sur la théorie des nombres. Il est l'élève du grand astronome et mathématicien Qutb al-Din al-Shirazi, lui-même élève de Nasir ad-Din at-Tusi. Il est l'auteur du Tanqih Kitab al-Manazir (La révision du traité d’optique d’Ibn al-Haytham)."
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:al-farisi."
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001122621"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Al-Farisi.html"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02147928"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00427014"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8155_4144"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كمال_الدين_الفارسي"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Farisi"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمال‌الدین_فارسی"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kemaledîn_Farisî"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Камолуддини_Форсӣ"
"http://fr.dbpedia.org/resource/Kamāl_al-Dīn_al-Fārisī","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155525985#about"
