"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/2000/01/rdf-schema#label","Beker van België 1973-74"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Belgique de football 1973-1974"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Belgique 1973-1974 est la dix-neuvième édition de la coupe de Belgique de football."
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beker_van_België_1973-74"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmbv"
