"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://www.w3.org/2000/01/rdf-schema#label","Accident ferroviaire des Échets"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://www.w3.org/2000/01/rdf-schema#comment","L’accident ferroviaire des Échets a eu lieu en France, sur la ligne Lyon-Bourg du PLM dite «ligne des Dombes», le 10 septembre 1921 vers 22 h 35, lorsqu'à la suite d'un excès de vitesse au passage d'un aiguillage, le train Strasbourg-Lyon a déraillé et ses voitures se sont télescopées, certaines d'entre elles venant s'écraser contre la halle à marchandises de la gare des Échets dans l'Ain. Cet accident ferroviaire a fait 39 morts et une soixantaine de blessés."
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26932614"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs1krb21"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageID",10295273
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageRevisionID",182673656
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Échets"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Saint-Clair_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourgon_postal"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaman"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_dû_à_une_erreur_humaine"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Girod"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_de_voie"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Semard"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Échets"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Le_Trocquer"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sathonay_-_Rillieux"
