"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://www.w3.org/2000/01/rdf-schema#label","Liste des noms de famille basques"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://www.w3.org/2000/01/rdf-schema#comment","Les noms de famille basques ont une origine principalement d'ordre toponomyque, et sont plus spécifiquement liés à la maison d'origine qui indiquait le statut social de l'individu. Le nom de famille basque le plus courant, Etcheverry, signifie « maison neuve ». Cette liste, qui ne prétend pas être exhaustive, reprend les patronymes basques répertoriés par la commission d'onomastique de l'Académie de la langue basque. Ils sont listés selon leur graphie traditionnelle, généralement castellanisée ou francisée, et accompagnés par la graphie correcte entre parenthèses."
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244343"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageID",6517744
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageRevisionID",190624403
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buruaga"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trauco"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taberna"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buruko"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navaz"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asua"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ujué"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostiz"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orrio"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osinaga"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ollacarizqueta"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaz"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemoiz"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaiz"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olave"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ongoz"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ollobarren"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochovi"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabay"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabare"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burzaco"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etayo"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikel"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etchalar"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etcharry"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcaya"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burutain"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuazolazigorriaga"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuazqueta"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuazolacigorra"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuazolacigorraga"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuazubiscar"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuazubizcar"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuazua"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuazubide"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuazagoitia"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuazketa"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuazabeitia"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_basques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuazaga"
