"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2000/01/rdf-schema#label","Сен-Ремі-де-Бло"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2000/01/rdf-schema#label","圣雷米德布洛"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Rémy-de-Blot (Sant Remesi de Blòt en occitan) est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63391"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216303917"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152697414#about"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Реми-де-Бло"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094750"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Ремі-де-Бло"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440222/"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-رمے-دے-بلوٹ"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sent_Remesi_de_Blòt"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Remic_de_Blòt"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ГӀеми-де-Бло"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235234195"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql530"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣雷米德布洛"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://dbpedia.org/ontology/wikiPageID",535810
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://dbpedia.org/ontology/wikiPageRevisionID",190115406
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-sur-Durolle"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-de-Mons"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blot-l'Église"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_flottant"
