"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Entre les lignes"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Noble Conflict"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Crossfire"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Les Insurgés"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Noughts and Crosses"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","The Stuff of Nightmares"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Checkmate"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Entre chiens et loups"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Sombres Étoiles"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Double Cross"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Knife Edge"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","La Couleur de la peur"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Contact"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Doctor Who: The Ripple Effect"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Le Choix d'aimer"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Chasing the Stars"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Le Retour de l'aube"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","La Couleur de la haine"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://xmlns.com/foaf/0.1/name","Boys Don't Cry"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://purl.org/dc/elements/1.1/publisher","Milan"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://dbpedia.org/ontology/comment","Prix ado-lisanten2007et prix Gr'Aisne de critique 2010"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://dbpedia.org/ontology/comment","Prix Gr'Aisne de critique 2013"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://dbpedia.org/ontology/year","2013"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://dbpedia.org/ontology/year","2019"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://dbpedia.org/ontology/year","2005"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://dbpedia.org/ontology/year","2016"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://dbpedia.org/ontology/year","2007"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://dbpedia.org/ontology/year","2008"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://dbpedia.org/ontology/year","2015"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://dbpedia.org/ontology/year","2010"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://dbpedia.org/ontology/year","2001"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://dbpedia.org/ontology/year","2004"
"http://fr.dbpedia.org/resource/Malorie_Blackman__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Malorie_Blackman"
