"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2000/01/rdf-schema#label","Finale de la Coupe d'Europe des vainqueurs de coupe 1970-1971"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2000/01/rdf-schema#label","نهائي كأس الكؤوس الأوروبية 1971"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2000/01/rdf-schema#label","Finale Europacup II 1971"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2000/01/rdf-schema#label","Chung kết Cúp C2 châu Âu 1971"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2000/01/rdf-schema#label","Финал Кубка обладателей кубков УЕФА 1971"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2000/01/rdf-schema#comment","La finale de la Coupe d'Europe des vainqueurs de coupe 1970-1971 est la 11e finale de la Coupe d'Europe des vainqueurs de coupe, organisée par l'UEFA. Ce match de football a lieu le 19 mai 1971 pour le match aller, et le 21 mai 1971 pour le match d'appui, tous deux au stade Karaïskaki du Le Pirée, en Grèce."
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهائى_كاس_الكؤوس_الاوروبيه_1971"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Finale_Europacup_II_1971"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1971-es_kupagyőztesek_Európa-kupája-döntő"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chung_kết_Cúp_C2_châu_Âu_1971"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finale_della_Coppa_delle_Coppe_1970-1971"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cupvinnarcupfinalen_i_fotball_1971"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1971_UEFA_Kupa_Galipleri_Kupası_Finali"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финал_Кубка_обладателей_кубков_УЕФА_1971"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Finale_UEFA_Kupa_pobjednika_kupova_1971."
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z4ttl"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1971_European_Cup_Winners'_Cup_Final"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Final_Piala_Winners_Eropa_1971"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهائي_كأس_الكؤوس_الأوروبية_1971"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фінал_Кубка_володарів_кубків_1971"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فینال_جام_در_جام_اروپا_۱۹۷۱"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542362"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://dbpedia.org/ontology/wikiPageID",9895587
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://dbpedia.org/ontology/wikiPageRevisionID",185214046
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Chelsea_FC"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Velázquez"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Europe_des_vainqueurs_de_coupe_1970-1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goyo_Benito"
