"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://www.w3.org/2000/01/rdf-schema#label","Séries TV (comics de Four Color)"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://www.w3.org/2000/01/rdf-schema#comment","Four Color, revue de Dell Comics, offrait à ses lecteurs un éventail très large des héros présents dans l'écurie du groupe. Celui-ci était spécialisé dans l'achat de licences : les personnages de Walt Disney bien sûr, mais pas seulement puisqu'on retrouve ceux de Walter Lantz, des Terrytoons, des Looney Tunes, etc.Les films de long métrage firent également l'objet de licences puis au début des années 1950 vint aussi le tour de la télévision. Le petit écran devint ainsi l'un des pourvoyeurs essentiels de la revue. Les adaptations en comics qui connaissaient le meilleur succès quittaient le giron de Four Color pour avoir leur titre propre et, parfois, revenaient aux sources de la revue mère."
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pmd3d"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511322"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageID",6664884
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageRevisionID",188733036
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Bald"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irwin_Allen"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyenne_(série_télévisée)"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_Davis,_Jr."
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Micale"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Sparling"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Boone"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murphy_Anderson"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Toth"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carradine"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Lanciers_du_Bengale"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_A._Michener"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'aventure"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_Edson"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bat_Masterson"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Moore"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_nom_de_la_loi_(série_télévisée,_1958)"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Ed,_le_cheval_qui_parle"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Spiegle"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Chaparral"
"http://fr.dbpedia.org/resource/Séries_TV_(comics_de_Four_Color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Key_Comics"
