"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2000/01/rdf-schema#label","Haldenstovare"
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2000/01/rdf-schema#label","Chien courant de Halden"
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2000/01/rdf-schema#label","Sabujo de Halden"
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2000/01/rdf-schema#label","Chó săn Halden"
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2000/01/rdf-schema#label","هالدين هوند"
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2000/01/rdf-schema#comment","Le chien courant de Halden ou plus simplement halden est une race de chiens originaire de Norvège. C'est un chien courant de taille moyenne, d'allure solide sans être lourde, à la robe blanche et noire ombrée de feu. Il s'agit d'un chien de chasse employé comme chien courant."
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haldenstovare"
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/haldenstøver"
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabueso_de_Halden"
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Haldeni_hagijas"
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haldenstøver"
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chó_săn_Halden"
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anjing_pemburu_Halden"
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haldenstøvare"
"http://fr.dbpedia.org/resource/Chien_courant_de_Halden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haldenstovare"
