"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Consul_de_France_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Consul_de_France_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Consul de France en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Consul_de_France_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711615"
"http://fr.dbpedia.org/resource/Catégorie:Consul_de_France_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國駐華領事"
"http://fr.dbpedia.org/resource/Catégorie:Consul_de_France_en_Chine","http://dbpedia.org/ontology/wikiPageID",9772984
"http://fr.dbpedia.org/resource/Catégorie:Consul_de_France_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",189624376
"http://fr.dbpedia.org/resource/Catégorie:Consul_de_France_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Consul de France en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Consul_de_France_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Consul_de_France_en_Chine?oldid=189624376&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Consul_de_France_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Consul_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Consul_de_France_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Consulat_général_de_France_en_Chine"
