"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della XXVI Olimpiade"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","ألعاب القوى في الألعاب الأولمبية الصيفية 1996"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Friidrott vid olympiska sommarspelen 1996"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Atletiek op de Olympische Zomerspelen 1996"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1996 Summer Olympics"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1996/Leichtathletik"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux olympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme des Jeux olympiques d'été de 1996 ont eu lieu du 26 juillet au 7 août 1996 au Stade olympique du centenaire d'Atlanta. 2 053 athlètes issus de 191 nations ont pris part aux 44 épreuves du programme (20 féminines et 24 masculines). La compétition, qui voit l'apparition au programme olympique du triple saut féminin, est marquée par l'amélioration de deux records du monde et de quinze records olympiques."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athletics_at_the_1996_Summer_Olympics"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilu_kesäolympialaisissa_1996"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атлетика_на_Летњим_олимпијским_играма_1996."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Leichtathletik"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬากรีฑาในโอลิมปิกฤดูร้อน_1996"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألعاب_القوى_في_الألعاب_الأولمبية_الصيفية_1996"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの陸上競技"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Atletyk_op_de_Olympyske_Simmerspullen_1996"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atletism_la_Jocurile_Olimpice_de_vară_din_1996"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אתלטיקה_באולימפיאדת_אטלנטה_(1996)"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXVI_Olimpiade"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_1996"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atletismo_nos_Jogos_Olímpicos_de_Verão_de_1996"
