"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skyfox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Skyfox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Skyfox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Skyfox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Skyfox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Skyfox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Skyfox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skyfox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Skyfox","http://www.w3.org/2000/01/rdf-schema#label","Skyfox"
"http://fr.dbpedia.org/resource/Skyfox","http://www.w3.org/2000/01/rdf-schema#comment","Skyfox est un jeu vidéo de simulation de vol de combat conçu par et publié par Electronic Arts en 1984 sur Apple II. Il est ensuite porté sur Commodore 64, Amiga, Atari ST, Macintosh, ZX Spectrum et Amstrad CPC. Le joueur y pilote un avion de chasse futuriste disposant de missiles à tête chercheuse, de canons laser et de boucliers déflecteur. Son objectif est de repérer et de détruire les tanks, les avions et les vaisseaux ennemis au cours de quinze scénarios. Le jeu bénéficie d’une suite, Skyfox II: The Cygnus Conflict, publiée en 1987."
"http://fr.dbpedia.org/resource/Skyfox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/skyfox"
"http://fr.dbpedia.org/resource/Skyfox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05trjr"
"http://fr.dbpedia.org/resource/Skyfox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skyfox_(1984_video_game)"
"http://fr.dbpedia.org/resource/Skyfox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15036770"
"http://fr.dbpedia.org/resource/Skyfox","http://dbpedia.org/ontology/wikiPageID",10788864
"http://fr.dbpedia.org/resource/Skyfox","http://dbpedia.org/ontology/wikiPageRevisionID",189019794
"http://fr.dbpedia.org/resource/Skyfox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Tobey"
"http://fr.dbpedia.org/resource/Skyfox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Skyfox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Skyfox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Skyfox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_simulation_de_combat_aérien"
"http://fr.dbpedia.org/resource/Skyfox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Skyfox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyfox_II:_The_Cygnus_Conflict"
