"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#label","Lagoon"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#label","Llacuna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#label","Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#label","Lòna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#label","Lagun"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#label","Lagune"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#label","Strandmeer"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#label","Лагуна"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#label","Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#label","Đầm phá"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#label","Laguna costera"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#label","Lagune"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#label","Itsasertzeko urmael"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#comment","Une lagune est une étendue d'eau généralement peu profonde séparée de la mer par un cordon littoral (tombolo, lido...). Souvent constitué de sable fin, ce cordon se modifie naturellement, il est vulnérable aux assauts de la mer (tempêtes, tsunamis) et à diverses formes d'artificialisation. Les lagunes sont parfois appelées étangs littoraux (ou barachois en acadien)."
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lagoons"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lagoon"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/lagune"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Haff"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/lagoon-geography"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt8MsNkDug7N/"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/lagoons"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0119662.xml"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lagună"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലഗൂൺ"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグーン"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Лагунэ"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਤੱਟੀ_ਝੀਲ"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ლაგუნა"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лагуна"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lagoon"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lagūna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lacuna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Danaw"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Strandmeer"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Laqun"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উপহ্রদ"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lacuna_(mare)"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лагуна"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лагуна"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llaguna_costera"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Лагуна"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laguno"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187223"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_costera"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lagün"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/潟湖"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Murlach"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kystlaguner_og_strandsøer"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ypanunga"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/અનૂપ_તળાવ"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lòna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p9751"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lagoon"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლაგუნა"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lagŵn"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Laguun"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лагуна"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/潟湖"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lagun"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лагуна"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лагуна"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l154"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลากูน"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itsasertzeko_urmael"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300008679"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лагуна"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laguuni"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01214183"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lagun"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lagūna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лагуна"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11946004h#about"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lagúna_(voda)"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лагуна"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85073953"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Laguun"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lagúna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#H.LGN"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#H.LGNS"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Riakasia"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3927.rdf"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λιμνοθάλασσα"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/26305"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đầm_phá"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ساحلی_جھیل"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Лагунась"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Łaguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Лагуна"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Laguno"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llacuna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கடற்காயல்"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ծովալճակ"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ឡាហ្គូន"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Laguna"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept13156"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کولاب_(جغرافیا)"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lagoon"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/खारकच्छ"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לגונה"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wangwa"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بحيرة_شاطئة"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/석호"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अनूप_झील"
"http://fr.dbpedia.org/resource/Lagune","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Лагуна"
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageID",153550
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageRevisionID",188836150
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétation"
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limicole"
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lido_de_Venise"
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lagoon-of-venice-landsat-1.jpg"
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme_de_Courlande"
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géonomie"
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roselière"
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif"
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Landsat"
"http://fr.dbpedia.org/resource/Lagune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunami"
