"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2000/01/rdf-schema#label","Intel i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2000/01/rdf-schema#label","Intel i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2000/01/rdf-schema#label","Intel i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2000/01/rdf-schema#label","Intel i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2000/01/rdf-schema#label","Intel i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2000/01/rdf-schema#label","Intel i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2000/01/rdf-schema#label","Intel i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une ébauche concernant l’informatique. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Intel i860 L'Intel i860 (i860 dit aussi 80860, nom de code N10) est un microprocesseur RISC d'Intel, lancé en 1989. L'Intel i860XP fut utilisé sur les Geometry Engine des systèmes Reality Engine 1 et 2 fabriqués par Silicon Graphics et utilisés sur les stations Onyx. De 10 à 12 I860XP étaient en action en configuration parallèle. Il a été également utilisé pour la carte graphique NeXTdimension de l'ordinateur NeXT."
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/004.165/about"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/621.3916/about"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ywkf"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338518"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인텔_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91002668"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intel_i860"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4252609-7"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageID",200372
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageRevisionID",180101860
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intel_i860_XP_A80860XP-50_L4190197_top.jpg"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SGI_Onyx"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_i960"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Very_long_instruction_word"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Graphics"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_iAPX_432"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_à_jeu_d'instructions_réduit"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_Intel"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'instructions"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NeXTdimension"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1989"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageLength",1574
"http://fr.dbpedia.org/resource/Intel_i860","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1989"
"http://fr.dbpedia.org/resource/Intel_i860","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_Intel"
"http://fr.dbpedia.org/resource/Intel_i860","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Intel_i860","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Intel_i860","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Intel_i860","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Microprocesseurs_Intel"
"http://fr.dbpedia.org/resource/Intel_i860","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Intel_i860?oldid=180101860&ns=0"
"http://fr.dbpedia.org/resource/Intel_i860","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intel_i860_XP_A80860XP-50_L4190197_top.jpg"
"http://fr.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Intel_i860_XP_A80860XP-50_L4190197_top.jpg?width=300"
