"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/2000/01/rdf-schema#label","Ruisseau du Lingas"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/2000/01/rdf-schema#comment","Le ruisseau du Lingas est une rivière du sud de la France qui coule dans le département du Gard, en région Occitanie, et un affluent gauche de la Dourbie, donc un sous-affluent de la Garonne par le Tarn."
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O3300560"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241517"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbcj8s7"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageID",3209766
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageRevisionID",169562159
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débits_des_cours_d'eau_du_bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvio-nival"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Cévennes"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QIX_(hydrologie)"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QJX"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tarn"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gard"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(rivière)"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VCN3"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourbie"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Gard"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Ruisseau_du_Lingas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourbies"
