"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/2000/01/rdf-schema#label","بيتر بولي"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/2000/01/rdf-schema#label","Peter Pouly"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/2000/01/rdf-schema#label","Peter Pouly"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/2000/01/rdf-schema#comment","Peter Pouly, né le 29 juin 1977 à Saint-Étienne, est un cycliste français, spécialisé dans le VTT."
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=23462"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/192144"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=21097"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0114ldvt"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_بولي"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Pouly"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_بولى"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376819"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageID",6718277
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageRevisionID",190642933
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Pishgaman"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronda_Pilipinas"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_lac_Poyang"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiwan_KOM_Challenge"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étape_du_Tour"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc_d'Azur"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Sauser"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Étienne"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bormes-les-Mimosas"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jai_Crawford"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_VTT"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_des_Alpes_juniors"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ijen"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ijen"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corticoïde"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1977"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_cyclisme"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://dbpedia.org/ontology/wikiPageLength",7298
"http://fr.dbpedia.org/resource/Peter_Pouly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1977"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Étienne"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/Riderranking"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Peter_Pouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
