"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://www.w3.org/2000/01/rdf-schema#label","Tiercé gagnant"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://www.w3.org/2000/01/rdf-schema#comment","Tiercé gagnant est une pièce de théâtre écrite en 1990, adaptée d'après John Chapman par Jean-Claude Islert et Stewart Vaughan, et mise en scène par au théâtre de la Michodière (Paris)."
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045898"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb42365276h#about"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageID",13657008
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageRevisionID",184284955
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Doyen"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dhéran"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jument"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bonnet_(comédien)"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axelle_Marine"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(France)"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Chantilly"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunny_Godillot"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Michodière"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Roberts"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_équin"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_théâtre"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Balasy"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Blaness"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiercé_(jeu)"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Renshaw"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escroquerie"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantilly"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1990"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Muir_(acteur)"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Balutin"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Chapman_(écrivain)"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesarchivesduspectacle.net/%3FIDX_Spectacle=42094"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/wikiPageLength",2441
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1990"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tiercé_gagnant?oldid=184284955&ns=0"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tiercé_gagnant"
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/abstract","Tiercé gagnant est une pièce de théâtre écrite en 1990, adaptée d'après John Chapman par Jean-Claude Islert et Stewart Vaughan, et mise en scène par au théâtre de la Michodière (Paris)."
"http://fr.dbpedia.org/resource/Tiercé_gagnant","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/John_Chapman_(écrivain)"
