"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/2000/01/rdf-schema#label","Avenue du Vivier d'Oie"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue du Vivier d'Oie (en néerlandais Diesdellelaan) est une voie bruxelloise de la commune d'Uccle."
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_du_Vivier_d'Oie/Diesdellelaan,_Brussels"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h00c7rmq"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63378298"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_du_Vivier_d'Oie/Diesdellelaan,_Brussels"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageID",12360445
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageRevisionID",166244625
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_la_Cambre"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_d'Uccle"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uccle_Blason.svg"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert_Chasseur"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drève_des_Gendarmes"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_du_Vert_Chasseur"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_la_forêt_de_Soignes"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Clairière"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villa_Lorraine"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Etoile_Michelin-1.svg"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Oiseleurs"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_la_Hulpe_(Route_nationale_275_-_Belgique)"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivier_d'Oie"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/wikiPageLength",3009
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.georss.org/georss/point","50.802198 4.377644"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_la_forêt_de_Soignes"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_du_Vivier_d'Oie?oldid=166244625&ns=0"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8022
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.37764
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'entrée_de_La_Villa_Lorraine.jpg"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etoile_Michelin-1.svg"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_du_Vivier_d'Oie.jpg"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uccle_Blason.svg"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Avenue_de_la_Clairière"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Chaussée_de_la_Hulpe_(Route_nationale_275_-_Belgique)"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/forme","Rectiligne"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/géolocalisation","Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/latitude",50.8026
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/longitude",4.37536
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/longueur",334
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Vert_Chasseur"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://fr.dbpedia.org/property/ville",20
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_du_Vivier_d'Oie.jpg?width=300"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avenue_du_Vivier_d'Oie"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3776440620422 50.802196502686)"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3776440620422 50.802196502686)"
"http://fr.dbpedia.org/resource/Avenue_du_Vivier_d'Oie","http://dbpedia.org/ontology/abstract","L'avenue du Vivier d'Oie (en néerlandais Diesdellelaan) est une voie bruxelloise de la commune d'Uccle."
