"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau du Gers"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://www.w3.org/2000/01/rdf-schema#comment","La liste des cours d'eau du Gers présente les principaux cours d'eau traversant pour tout ou partie le territoire du département français du Gers dans la région Occitanie. Plus de 2 800 cours d'eau sont recensés en 2014 dans le référentiel national BD Carthage sur le territoire départemental, dont 86 cours d'eau naturels et deux canaux de longueur supérieure à 10 km."
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48760319"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageID",11481721
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageRevisionID",190265425
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquiou_(Gers)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponsan-Soubiran"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luppé-Violles"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arçon"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazaupouy"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Gers"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sère_(Gers)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauveterre_(Gers)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sère_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie_(Gers)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourdun"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazax-et-Baccarisse"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumarchés"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galiax"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbessan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergoignan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Arroman_(Gers)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimbrède"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labarthète"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguestau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labarthe_(Gers)"
