"subject","predicate","object"
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/2000/01/rdf-schema#label","Migas affinis"
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/2000/01/rdf-schema#comment","Migas affinis est une espèce d'araignées mygalomorphes de la famille des Migidae."
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1180879"
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000944"
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5173646"
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Migas_affinis"
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/806418"
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=861717"
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Migas_affinis"
"http://fr.dbpedia.org/resource/Migas_affinis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Migas_affinis"
