"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2000/01/rdf-schema#label","Alfa Ibrahima Sow"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2000/01/rdf-schema#comment","Alfa Ibrahima Sow ou Alpha Ibrahima Sow est un homme de lettres franco-guinéen, chercheur en linguistique spécialiste de la langue peule. Il est né le 8 octobre 1934 à Tougué, en Guinée française, et il est décédé le 21 janvier 2005 à Conakry."
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000304127&local_base=nsk10"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000427505"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01000684"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=180470"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_6172"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=660042"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133048306"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02714559X/id"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11925293v#about"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80037778"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067505910"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28839271"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90575541"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57791412"
"http://fr.dbpedia.org/resource/Alfa_Ibrahima_Sow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6ltx_54"
