"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://www.w3.org/2000/01/rdf-schema#label","Epping"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Epping_(Moselle)"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Epping_(Moselle)"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Epping"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10106979"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://dbpedia.org/ontology/wikiPageID",607083
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://dbpedia.org/ontology/wikiPageRevisionID",172571241
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://www.w3.org/2004/02/skos/core#prefLabel","Epping"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Epping?oldid=172571241&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Bitche"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Pays_de_Bitche"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Moselle-Est"
"http://fr.dbpedia.org/resource/Catégorie:Epping","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
