"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2000/01/rdf-schema#label","Alligatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alligatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അല്ലിഗേറ്ററുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:短吻鱷科"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7150868"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alligatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alligatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Alligatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วงศ์แอลลิเกเตอร์"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Alligaattorit"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Алігаторові"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alligatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alligatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Alligators_en_kaaimannen"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Алігатаравыя"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αλιγατορίδες"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Alligatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Aligátorovití"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Alligatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aligatorgiller"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Аллигаторовые"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ალიგატორისებრნი"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Аллигаторлисем"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Alligatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Aligátorovité"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alligatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Алигаторови"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앨리게이터과"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Al·ligatòrids"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قاطوريات"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Alliqatorlar"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אליגטוריים"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Họ_Cá_sấu_mõm_ngắn"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alligatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alligatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الیگاتوران"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://dbpedia.org/ontology/wikiPageID",5599091
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://dbpedia.org/ontology/wikiPageRevisionID",119756854
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2004/02/skos/core#prefLabel","Alligatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_herpétologie"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alligatoridae?oldid=119756854&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alligatoridae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Crocodilien"
