"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2000/01/rdf-schema#label","Guerre de course"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2000/01/rdf-schema#label","Handelskrieg"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2000/01/rdf-schema#label","Крейсерська війна"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de course (en anglais : Commerce raiding - en allemand : Handelskrieg) est une forme de guerre navale utilisée pour détruire ou perturber la logistique de l'ennemi en haute mer en attaquant sa marine marchande, plutôt que d'engager ses combattants ou d'imposer un blocus contre eux. Au début de l'utilisation de ce terme, il désigne les opérations navales menées par les corsaires. Durant la guerre de Sécession, la guerre de course est essentiellement pratiquée par le camp sudiste."
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzJ4Uevpp9f/"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/通商破壊"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Guæra_de_corsa"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Handelskrig"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commerce_raiding"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/통상파괴"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крейсерська_війна"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крстарички_рат"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986676"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Handelskrieg"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f59w"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غارة_تجارية"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://dbpedia.org/ontology/wikiPageID",1342238
"http://fr.dbpedia.org/resource/Guerre_de_course","http://dbpedia.org/ontology/wikiPageRevisionID",190536063
"http://fr.dbpedia.org/resource/Guerre_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tactique_de_guerre_navale"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_sur_Ceylan"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pillage"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corso_(piraterie)"
"http://fr.dbpedia.org/resource/Guerre_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_des_Indes"
