"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Film de Republic Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Republic_Pictures_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Republic_Pictures_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リパブリック・ピクチャーズの作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_Republic_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Republic_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi_Republic_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8653683"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://dbpedia.org/ontology/wikiPageID",8541349
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",184651424
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Republic_Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://www.w3.org/2004/02/skos/core#prefLabel","Film de Republic Pictures"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_de_Republic_Pictures?oldid=184651424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Republic_Pictures","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_studio_américain"
