"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2000/01/rdf-schema#label","Diplexeur"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2000/01/rdf-schema#label","Diplexor"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2000/01/rdf-schema#label","Диплексер"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2000/01/rdf-schema#comment","Un diplexeur (néologisme issu de l’anglais diplexer) est : 
* un dispositif de filtrage pour fréquences radioélectriques, 
* passif, 
* à deux voies, mettant en œuvre chacune un filtrage de fréquences, sans recouvrement des bandes passantes, 
* à trois portes, l’une étant commune aux deux voies, et les deux autres étant isolées l’une par rapport à l’autre, et terminant respectivement chacune des voies. Le diplexeur est typiquement utilisé comme multiplexeur ou démultiplexeur dans le domaine fréquentiel."
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0099197.xml"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diplexer"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diplexor"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diplexer"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sj12"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diplekseri"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diplexor"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диплексер"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیپلکسر"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/81774821"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1227176"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diplexer"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Diplexer"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4193442-8"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diplexer"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageID",6467048
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageRevisionID",174512421
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_universelle"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_coupe-bande"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiche_F"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_coaxial"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupleur_d'antennes"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence_de_coupure"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplexage_fréquentiel"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diplexeur_3.JPG"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diplexeurs1.JPG"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diplexeur4.JPG"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diplexeur_2.JPG"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_passe-bas"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_passe-haut"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_passe-bande"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transducteur"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandes_de_fréquences_de_la_télévision_terrestre"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/wikiPageLength",6366
"http://fr.dbpedia.org/resource/Diplexeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transducteur"
"http://fr.dbpedia.org/resource/Diplexeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diplexeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Diplexeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Diplexeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diplexeur?oldid=174512421&ns=0"
"http://fr.dbpedia.org/resource/Diplexeur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplexeurs1.jpg"
"http://fr.dbpedia.org/resource/Diplexeur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplexeur_2.jpg"
"http://fr.dbpedia.org/resource/Diplexeur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplexeur_3.jpg"
"http://fr.dbpedia.org/resource/Diplexeur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplexeur4.jpg"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diplexeurs1.jpg?width=300"
"http://fr.dbpedia.org/resource/Diplexeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diplexeur"
"http://fr.dbpedia.org/resource/Diplexeur","http://dbpedia.org/ontology/abstract","Un diplexeur (néologisme issu de l’anglais diplexer) est : 
* un dispositif de filtrage pour fréquences radioélectriques, 
* passif, 
* à deux voies, mettant en œuvre chacune un filtrage de fréquences, sans recouvrement des bandes passantes, 
* à trois portes, l’une étant commune aux deux voies, et les deux autres étant isolées l’une par rapport à l’autre, et terminant respectivement chacune des voies. Le diplexeur est typiquement utilisé comme multiplexeur ou démultiplexeur dans le domaine fréquentiel."
