"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2000/01/rdf-schema#label","Finn Tugwell"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2000/01/rdf-schema#label","フィン・ツグウェル"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2000/01/rdf-schema#label","Finn Tugwell"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2000/01/rdf-schema#label","Finn Tugwell"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2000/01/rdf-schema#label","Finn Tugwell"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2000/01/rdf-schema#label","Finn Tugwell"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2000/01/rdf-schema#comment","Tugwell Finn est un pongiste danois né le 18 mars 1976 à Arhus Danemark"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/tu/finn-tugwell-1.html"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ittf.com/ittf_ranking/WR_Table_3_A2_Details.asp?Player_ID=109600"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فین_توگول"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Finn_Tugwell"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finn_Tugwell"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Finn_Tugwell"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Finn_Tugwell"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Finn_Tugwell"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pvmf"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィン・ツグウェル"
"http://fr.dbpedia.org/resource/Finn_Tugwell","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费恩·图格威尔"
