"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","禮儀師真假殺人事件"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Bernie (film, 2011)"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Bernie (pel·lícula de 2011)"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Берні (фільм)"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Bernie – Leichen pflastern seinen Weg"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Bernie (película)"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Bernie (film 2011)"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Берни (фильм)"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Bernie (2011 film)"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Bernie est une comédie policière américaine coécrite et réalisée par Richard Linklater sortie en 2011."
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7506/"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0028308/"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70189906"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/24864"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=376121"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/99719"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=345669"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4876521"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv52503/"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=184456.html?nopub=1"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5323881/"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/bernie"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Bernie"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=67515"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A8B3-D87E-2603-5618-E186-D"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1554776"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=41287"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v523220"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2004845/"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/565923/"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/210214,"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/bernie/"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/21276"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bernie_2011"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bernie"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=136392"
"http://fr.dbpedia.org/resource/Bernie_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1437467/"
