"subject","predicate","object"
"http://fr.dbpedia.org/resource/+Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manhwa"
"http://fr.dbpedia.org/resource/+Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/+Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/+Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/+Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/+Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/+Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/+Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/+Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/+Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q562214"
"http://fr.dbpedia.org/resource/+Again","http://www.w3.org/2000/01/rdf-schema#label","+Again"
"http://fr.dbpedia.org/resource/+Again","http://www.w3.org/2000/01/rdf-schema#comment","+Again (+AGAIN, Plus Again) est un manhwa en 10 volumes (terminé) de Ko Jin-Ho, publié en Corée par . En France, la série est entièrement éditée en français par Tokebi de 2003 à 2005. C'est une adaptation du Voyage en Occident."
"http://fr.dbpedia.org/resource/+Again","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806351"
"http://fr.dbpedia.org/resource/+Again","http://dbpedia.org/ontology/wikiPageID",893779
"http://fr.dbpedia.org/resource/+Again","http://dbpedia.org/ontology/wikiPageRevisionID",183368918
"http://fr.dbpedia.org/resource/+Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tokebi"
