"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Italiano de Rugby 2002-03"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Italie de rugby à XV 2002-2003"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Italie de rugby à XV 2002-2003 oppose les dix meilleures équipes italiennes de rugby à XV. Le championnat débute en 2002 et se termine le 31 mai 2003. Les équipes y participent sous la forme d'un championnat unique en matchs aller-retour. Les quatre premiers sont qualifiés pour les demi-finales et le dernier est relégué. Le Benetton Trévise bat en finale l'Amatori & Calvisano sur le score de 34 à 12 et remporte son 10e titre. Le match se déroule au Stadio Plebiscito à Padoue devant 9 100 spectateurs."
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949985"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_10_2002-2003"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Rugby_2002-03"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl6qf"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://dbpedia.org/ontology/wikiPageID",6400389
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://dbpedia.org/ontology/wikiPageRevisionID",182913414
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Italie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Costanzo"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Dallan"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Italie_en_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Italie_en_2003"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centro_Sportivo_San_Michele"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Mazzucato"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Mazzariol"
