"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/2000/01/rdf-schema#label","بيل هارى"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/2000/01/rdf-schema#label","Bill Harry"
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/2000/01/rdf-schema#comment","Bill Harry, né le 17 septembre 1938, est un auteur britannique. Il a fondé au début des années 1960 le magazine Mersey Beat consacré à la vie artistique de Liverpool et donnant son nom à un nouveau genre musical. Encore étudiant en arts, il fonde un groupe d'artistes avec John Lennon, Stuart Sutcliffe et Rod Murray qu'ils nomment The Dissenters avec le but de rendre Liverpool célèbre. Très proche des Beatles, il a écrit de nombreux livres à leur sujet, ensemble ou en solo. Il a également été chargé de relations publiques pour plusieurs groupes."
"http://fr.dbpedia.org/resource/Bill_Harry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0058605"
