"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://www.w3.org/2000/01/rdf-schema#label","Ander Deuna"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://www.w3.org/2000/01/rdf-schema#label","San Andres (Bermeo)"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ander_Deuna"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Andres_(Bermeo)"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10988236"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://dbpedia.org/ontology/wikiPageID",11110121
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://dbpedia.org/ontology/wikiPageRevisionID",182019206
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermeo"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bermeo"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://dbpedia.org/ontology/wikiPageLength",23
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://www.georss.org/georss/point","43.40916667 -2.74694444"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/San_Andres_(Bermeo)?oldid=182019206&ns=0"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4092
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.74694
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/San_Andres_(Bermeo)"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7469444274902 43.409168243408)"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7469444274902 43.409168243408)"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://dbpedia.org/ontology/elevation","155"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bermeo"
"http://fr.dbpedia.org/resource/San_Andres_(Bermeo)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
