"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://www.w3.org/2000/01/rdf-schema#label","Northwest Boundary Dike"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://www.w3.org/2000/01/rdf-schema#comment","La Northwest Boundary Dike est une digue américaine située dans le comté de Richland, en Caroline du Sud. Protégée au sein du parc national de Congaree, elle est inscrite au Registre national des lieux historiques depuis le 25 novembre 1996."
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northwest_Boundary_Dike"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/96001100"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Northwest_Boundary_Dike"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18155202"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0115r4vv"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northwest_Boundary_Dike"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://dbpedia.org/ontology/wikiPageID",13419309
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://dbpedia.org/ontology/wikiPageRevisionID",190982870
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southwest_Boundary_Dike"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Congaree"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Digue"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1996"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digue"
"http://fr.dbpedia.org/resource/Northwest_Boundary_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Richland_(Caroline_du_Sud)"
