"subject","predicate","object"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2000/01/rdf-schema#label","Btr"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2000/01/rdf-schema#label","BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2000/01/rdf-schema#label","BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2000/01/rdf-schema#label","BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2000/01/rdf-schema#label","BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2000/01/rdf-schema#label","BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Btr"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419898"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BTR"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BTR"
"http://fr.dbpedia.org/resource/BTR","http://dbpedia.org/ontology/wikiPageID",2767165
"http://fr.dbpedia.org/resource/BTR","http://dbpedia.org/ontology/wikiPageRevisionID",188712359
"http://fr.dbpedia.org/resource/BTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/BTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_Allen"
"http://fr.dbpedia.org/resource/BTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_métropolitain_de_Baton_Rouge"
"http://fr.dbpedia.org/resource/BTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BTR_(album)"
"http://fr.dbpedia.org/resource/BTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BTR_(véhicule)"
"http://fr.dbpedia.org/resource/BTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vis_de_fixation"
"http://fr.dbpedia.org/resource/BTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Time_Rush"
"http://fr.dbpedia.org/resource/BTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/BTR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/BTR_(album)"
"http://fr.dbpedia.org/resource/BTR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/BTR_(véhicule)"
"http://fr.dbpedia.org/resource/BTR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Big_Time_Rush"
"http://fr.dbpedia.org/resource/BTR","http://dbpedia.org/ontology/wikiPageLength",870
"http://fr.dbpedia.org/resource/BTR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BTR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BTR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BTR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BTR?oldid=188712359&ns=0"
"http://fr.dbpedia.org/resource/BTR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BTR"
