"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_les_Deux-Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_les_Deux-Sèvres","http://www.w3.org/2000/01/rdf-schema#label","Unité urbaine dans les Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_les_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971223"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageID",5825747
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageRevisionID",136717379
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_les_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#prefLabel","Unité urbaine dans les Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_les_Deux-Sèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_les_Deux-Sèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_les_Deux-Sèvres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_urbaine_dans_les_Deux-Sèvres?oldid=136717379&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_les_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_les_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_les_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_France_par_département"
